"Date","Title","Course","Faculty","Location"
"03/05/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/04/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/01/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"03/01/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Crystal Lee, MD - CES","Grand Rounds","Dr. Gushchin","Hybrid/VI 4.221"
"02/29/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/28/2024 - 5:30pm","Phaco Wet Lab","Surgical Training","Bausch + Lomb","E Ronald Salvitti Surgical Training Lab"
"02/28/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"02/28/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/27/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/26/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/22/2024 - 8:00am","Dr. Dubovy Pathology Lecture","Pathology","Dr. Dubovy","VI 4.221A"
"02/21/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"02/21/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/20/2024 - 7:00am","Surgical Management - Trabs and Tubes","Glaucoma","Dr. Swogger","Virtual"
"02/19/2024 - 7:00am","IOLs, Refractive/Surgical Considerations","Optics","Dr. Isaacson","Virtual"
"02/16/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"02/16/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Amani Davis, MD - Neuro Service","Grand Rounds","Dr. Kocasarac","Hybrid/VI 4.221"
"02/15/2024 - 7:00am","Optics of Ophthalmic Instruments/Aberrations","Optics","Dr. Bittner","VI 4.204"
"02/14/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"02/14/2024 - 7:00am","Mirrors/Thin Lens","Optics","Dr. Heary, Dr. Butts","VI 4.204"
"02/13/2024 - 7:00am","Refraction/Retinoscopy/Power Cross","Optics","Dr. Funair","VI 4.204"
"02/12/2024 - 5:30pm","Evening Report","","Dr. Dansingani","VI 4.204"
"02/12/2024 - 7:00am","Contact Lens Basics","Optics","Dr. Haroun","VI 4.204"
"02/09/2024 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Alon Kahana, MD","Grand Rounds","Dr. Alon Kahana","Hybrid/VI 4.221"
"02/08/2024 - 7:00am","Model Eye/Near Point/Far Point/Accommodation/Astigmatism/Jackson Cross","Optics","Dr. Depew","VI 4.204"
"02/07/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"02/07/2024 - 7:00am","Magnification, Vertex Distance, Telescopes","Optics","Dr. Briggs, Dr. Smith","VI 4.204"
"02/06/2024 - 7:00am","Snell's Law/Ray Diagrams/Indices of Refraction","Optics","Dr. Liu","VI 4.204"
"02/05/2024 - 7:00am","Prism/Optical Correction/Optical Lenses/Presbyopia and its Spectacle Correction","Optics","Dr. Luchansky","Virtual"
"02/02/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Oliver Beale, MD - Retina Service","Grand Rounds","Dr. Rosin","Hybrid/VI 4.221"
"02/01/2024 - 7:00am","Focal Points/Vertex Distance","Optics","Dr. Sanders","VI 4.204"
"01/31/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/31/2024 - 7:00am","Vergence: Lenses/Vergence Formula","Optics","Dr. Winter","VI 4.204"
"01/30/2024 - 7:00am","White Dot Syndromes, Posterior Uveitis/HIV","Uveitis and Ocular Inflammation","Dr. Knickelbein","VI 4.204"
"01/29/2024 - 7:00am","Infectious causes and non infectious causes of uveitis & Therapy for Uveitis/masquerade syndromes/endophthalmitis","Uveitis and Ocular Inflammation","Dr. Westcott, Dr. Errera","VI 4.204"
"01/26/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/26/2024 - 7:00am","UPMC Vision Institute Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Hybrid/VI 4.221"
"01/25/2024 - 7:00am","Diagnostic Considerations in Uveitis, Noninfectious Anterior and Intermediate Uveitis, Complications of Uveitis","Uveitis and Ocular Inflammation","Dr. Fasiuddin","VI 4.204"
"01/24/2024 - 8:00am","Residency Program Meeting","","Dr. Waxman","VI 4.204"
"01/24/2024 - 7:00am","Immunology","Uveitis and Ocular Inflammation","Dr. St. Leger","VI 4.204"
"01/23/2024 - 7:00am","Surgical Management- MIGS (istent/Hydrus/XEN/etc)","Glaucoma","Dr. Williams","Virtual"
"01/22/2024 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma Part 2","Glaucoma","Dr. Shazly","VI 4.204"
"01/19/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/19/2024 - 7:00am","UPMC Vision Institute Grand Rounds - Samyuktha Melachuri, MD - Glaucoma Service","Grand Rounds","Dr. Swogger","Hybrid/VI 4.221"
"01/18/2024 - 7:00am","Major Studies - OHTS/GLT/CIGTS/CNGTS/etc","Glaucoma","Dr. Williams","Virtual"
"01/17/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"01/17/2024 - 7:00am","OKAP Review Questions/Make-Up Day","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/16/2024 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Conner","VI 4.204"
"01/12/2024 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Thomas Gardner, MD","Grand Rounds","Dr. Thomas Gardner","Hybrid/VI 4.221"
"01/11/2024 - 7:00am","Secondary Open Angle Glaucoma/Normal Tension Glaucoma Part 1","Glaucoma","Dr. Shazly","Virtual"
"01/10/2024 - 5:30pm","Hydrus Wet Lab/IOL Loading","Surgical Training","Alcon","E Ronald Salvitti Surgical Training Lab"
"01/10/2024 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","VI 4.204"
"01/10/2024 - 7:00am","Plateau Iris/Secondary ACG +/- pupillary block","Glaucoma","Dr. Stafford","Virtual"
"01/09/2024 - 7:00am","Pathology","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/08/2024 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"01/05/2024 - 7:00am","No Grand Rounds - Holiday Break","Grand Rounds","",""
"12/29/2023 - 7:00am","No Grand Rounds - Holiday Break","Grand Rounds","",""
"12/22/2023 - 7:00am","No Grand Rounds - Holiday Break","Grand Rounds","",""
"12/21/2023 - 7:00am","Laser Management - SLT/ALT/LPI/CPC/MP3","Glaucoma","Dr. Swogger","VI 4.204"
"12/20/2023 - 5:00pm","Low Vision Co-Management and Review of Devices","Optometry Lecture Series","Dr. Smith","Low Vision Clinic 4th Floor"
"12/20/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"12/20/2023 - 7:00am","Glaucoma Devices - HVF/GVF/OCT","Glaucoma","Dr. Sasikumar","VI 4.204"
"12/19/2023 - 7:00am","Glaucoma Devices - UBM/Visante/HRT/etc","Glaucoma","Dr. Conner","Virtual"
"12/18/2023 - 7:00am","POAG/GS/OHTN","Glaucoma","Dr. To","VI 4.204"
"12/15/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"12/15/2023 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Natasha Nayak Kolomeyer, MD","Grand Rounds","Dr. Natasha Nayak Kolomeyer","Hybrid/VI 4.221B"
"12/14/2023 - 7:00am","Medical Management of Glaucoma - general approach & classes of meds","Glaucoma","Dr. Swogger","VI 4.204"
"12/13/2023 - 5:00pm","Student Loans and Financial Wellness Seminar","Optometry Lecture Series","Diamond State Financial Group","Virtual"
"12/13/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"12/13/2023 - 7:00am","Glaucoma Clinic Evaluation - Exam and Gonio","Glaucoma","Dr. Sasikumar","Virtual"
"12/12/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"12/12/2023 - 7:00am","Ocular Genetics","Pediatric Ophthalmology & Strabismus","Hannah Scanga","4.204 Conference Room VI"
"12/11/2023 - 5:30pm","Evening Report","","Dr. Dansingani","VI 4.204"
"12/11/2023 - 7:00am","Ocular surface disease/external diseases of eye","Pediatric Ophthalmology & Strabismus","Dr. Gagrani","VI 4.204"
"12/08/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"12/08/2023 - 7:00am","NO Grand Rounds","Grand Rounds","",""
"12/07/2023 - 5:30pm","PKP Wet Lab","Surgical Training","Eversight","E Ronald Salvitti Surgical Training Lab"
"12/07/2023 - 7:00am","Ocular Trauma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","VI 4.204"
"12/06/2023 - 5:00pm","Effective Presentations Workshop + Resident Presentations","Optometry Lecture Series","","TBD"
"12/06/2023 - 8:00am","Breakfast with Dr. Sahel","","Dr. Sahel","4.204 Conference Room VI"
"12/06/2023 - 7:00am","Childhood Glaucoma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","VI 4.204"
"12/05/2023 - 7:00am","Consecutive XT","Pediatric Ophthalmology & Strabismus","Dr. Daniela Ciopelan","Virtual"
"12/04/2023 - 5:00pm","Disability Insurance","","Hurley Associates","Virtual"
"12/04/2023 - 7:00am","Exodeviations","Pediatric Ophthalmology & Strabismus","Dr. Pihlblad","VI 4.204"
"12/01/2023 - 7:00am","Guest Speaker Grand Rounds - Multimodal Photoacoustic, OCT, and Fluorescence Molecular and Cellular Chorioretinal Imaging","Grand Rounds","Dr. Yannis Paulus","Hybrid/VI 4.221B"
"11/30/2023 - 5:30pm","Tube Surgical Lab","Surgical Training","","E Ronald Salvitti Surgical Training Lab"
"11/30/2023 - 7:00am","Pediatric Orbit","Pediatric Ophthalmology & Strabismus","Dr. Khatib","VI 4.204"
"11/29/2023 - 5:00pm","CL Adverse Events, Reading Topography, and Proper Referrals for CXL and Eligibility for Refractive Surgery","Optometry Lecture Series","Dr. Mukhtar","VI 5.349"
"11/29/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"11/29/2023 - 7:00am","Eyelid and Lacrimal Disorders","Pediatric Ophthalmology & Strabismus","Dr. Khatib","VI 4.204"
"11/28/2023 - 7:00am","Basics of strabismus Surgery; horizontal, vertical, oblique, transpositions, myopexy","Pediatric Ophthalmology & Strabismus","Dr. Gagrani","VI 4.204"
"11/27/2023 - 5:00pm","Infectious Diseases of the Cornea and External Eye: Bacterial, Fungal, and Parasitic Infections","Cornea","Dr. Jhanji","Virtual"
"11/27/2023 - 7:00am","Esodeviations","Pediatric Ophthalmology & Strabismus","Dr. Patil","4.204 Conference Room VI"
"11/22/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/22/2023 - 7:00am","Pediatric Cataract","Pediatric Ophthalmology & Strabismus","Dr. Nischal","4.204 Conference Room VI"
"11/21/2023 - 7:00am","Spectacles and contact lenses in children","Pediatric Ophthalmology & Strabismus","Dr. Luchansky","4.204 Conference Room VI"
"11/20/2023 - 7:00am","Nystagmus","Pediatric Ophthalmology & Strabismus","Dr. Patil","4.204 Conference Room VI"
"11/17/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/17/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Aidan Dmitriev, MD - CES Service","Grand Rounds","Dr. Waxman","Virtual"
"11/16/2023 - 7:00am","Pediatric Cornea","Pediatric Ophthalmology & Strabismus","Dr. Nischal","4.204 Conference Room VI"
"11/15/2023 - 5:00pm","Grafts/Ocular Surface Disease + Specialty CLs","Optometry Lecture Series","Dr. Haroun","VI 5.349"
"11/15/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"11/15/2023 - 7:00am","EOM muscle anatomy/motor/sensory physiology/diagnostic evaluation of strabismus","Pediatric Ophthalmology & Strabismus","Dr. Pihlblad",""
"11/14/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"11/14/2023 - 7:00am","Pediatric ONH OCT","Pediatric Ophthalmology & Strabismus","Dr. Rita Gama","Virtual"
"11/13/2023 - 5:30pm","Evening Report","","Dr. Dansingani","4.204 Conference Room VI"
"11/13/2023 - 7:00am","Normal visual development Pediatric eye exam/amblyopia","Pediatric Ophthalmology & Strabismus","Dr. Fasiuddin",""
"11/10/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/10/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Amani Davis, MD - Cornea Service","Grand Rounds","Dr. Mammen","Virtual"
"11/08/2023 - 5:00pm","Corneal Ectasias + Specialty CLs","Optometry Lecture Series","Dr. Sanders","VI 5.306"
"11/08/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/08/2023 - 7:00am","Diagnosis and Management of Immune- Related Disorders of the Cornea and External Eye","Cornea","Dr. Kamyar","4.204 Conference Room VI"
"11/07/2023 - 11:00am","Infectious Diseases of the Cornea and External Eye: Viral Infections","Cornea","Dr. Mammen","4.204 Conference Room VI"
"11/06/2023 - 7:00am","Therapeutic Interventions for Ocular Surface Disorders","Cornea","Dr. Mammen","4.204 Conference Room VI"
"11/02/2023 - 7:00am","Clinical Approach & Eyelid, Conjunctival, and Corneal Conditions Associated With Ocular Surface Disorders","Cornea","Dr. Mukhtar","4.204 Conference Room VI"
"11/01/2023 - 5:00pm","Optometry Extern Final Presentation","Optometry Lecture Series","","5.349 VI"
"11/01/2023 - 8:00am","Imaging the Retinal Ganglion Cells and their metabolism in optic neuropathies","","Dr. Robert Sergott","4.204 Conference Room VI"
"11/01/2023 - 7:00am","Congenital Anomalies of the Cornea and Sclera","Cornea","Dr. Hampton","4.204 Conference Room VI"
"10/31/2023 - 7:00am","Neurotrophic Keratopathy","Cornea","Dr. Jhanji","4.204 Conference Room VI"
"10/30/2023 - 7:00am","Clinical Approach to Corneal Transplantation","Cornea","Dr. Dhaliwal","4.204 Conference Room VI"
"10/27/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Oliver Beale, MD - Neuro Service","Grand Rounds","Dr. Bonhomme","Virtual"
"10/26/2023 - 5:30pm","Lid Laceration Lab","Surgical Training","","E Ronald Salvitti Surgical Training Lab"
"10/26/2023 - 7:00am","Degenerations and Depositions of the Conjunctiva, Cornea, and Sclera & Corneal Dystrophies","Cornea","Dr. Dhaliwal","4.204 Conference Room VI"
"10/25/2023 - 5:00pm","Prism prescribing fundamentals lecture/workshop","Optometry Lecture Series","Dr. Depew","5.349 VI"
"10/25/2023 - 8:00am","Microbiology Procedures","","Mario Fiorica","2.431 VI"
"10/25/2023 - 7:00am","Clinical Approach to Neoplastic Disorders of the Conjunctiva and Cornea","Cornea","Dr. Kamyar","4.204 Conference Room VI"
"10/24/2023 - 7:00am","Clinical Aspects of Toxic and Traumatic Injuries of the Anterior Segment","Cornea","Dr. Mukhtar","4.204 Conference Room VI"
"10/23/2023 - 5:30pm","Evening Report","","Dr. Dansingani","4.204 Conference Room VI"
"10/23/2023 - 7:00am","Clinical Approach to Corneal Ectatic Disease","Cornea","Dr. Prakash","4.204 Conference Room VI"
"10/20/2023 - 7:00am","UPMC Vision Institute Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"10/19/2023 - 7:00am","Nystagmus","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/18/2023 - 5:00pm","Diplopia Diagnosis and maddox rod review","Optometry Lecture Series","Dr. Depew","Conference Room 5.349"
"10/18/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","4.204 Conference Room VI"
"10/18/2023 - 7:00am","Systemic Neuro-Ophthalmology","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/17/2023 - 7:00am","Functional Vision Loss","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/16/2023 - 7:00am","GCA, AION, NAION","Neuro","Dr. Shazly","4.204 Conference Room VI"
"10/13/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Saloni Kapoor, MD - Cornea Service","Grand Rounds","Dr. Dhaliwal","Virtual"
"10/12/2023 - 7:00am","Transient Vision Loss","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/11/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","4.204 Conference Room VI"
"10/11/2023 - 7:00am","Optic Pallor","Neuro","Dr. Raza","4.204 Conference Room VI"
"10/10/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"10/10/2023 - 7:00am","Ocular Myasthenia","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/09/2023 - 5:30pm","Evening Report","Evening Report","Dr. Dansingani","4.204 Conference Room VI"
"10/09/2023 - 7:00am","Supra Nuclear Palsy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"10/05/2023 - 7:00am","Cavernous Sinus Syndromes","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/04/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Errera","4.204 Conference Room VI"
"10/04/2023 - 7:00am","Papilledema/IIH","Neuro","Dr. Raza","4.204 Conference Room VI"
"10/03/2023 - 5:30pm","B&L Phaco and Anterior Vitrectomy Set Up","Surgical Training","B&L","E Ronald Savitti Surgical Training Lab"
"10/03/2023 - 7:00am","Introduction to Diplopia/Practicum","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/02/2023 - 7:00am","Visual Field Interpretation","Neuro","Dr. Shazly","4.204 Conference Room VI"
"09/29/2023 - 7:00am","Grand Rounds - Guest Speaker","Grand Rounds","Dr. Asad Durrani","Virtual"
"09/28/2023 - 7:00am","The Pupil","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"09/27/2023 - 8:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","4.204 Conference Room VI"
"09/27/2023 - 7:00am","Neuro Anatomy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"09/26/2023 - 5:30pm","Phaco Machine Set Up Lab","Surgical Training","Alcon","E Ronald Savitti Surgical Training Lab"
"09/25/2023 - 5:30pm","Morning Report","","Dr. Dansingani","Conference Room 4.204"
"09/25/2023 - 7:00am","Orbital Neoplasms and Malformations","Oculoplastics","Dr. Terrarosa","4.204 Conference Room VI"
"09/22/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Raven Diacou, MD - Pediatrics Service","Grand Rounds","Dr. Pihlblad","Virtual"
"09/21/2023 - 7:00am","Reconstructive Eyelid Surgery","Oculoplastics","Dr. Gushchin","4.204 Conference Room VI"
"09/20/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"09/20/2023 - 7:00am","Orbital Inflammatory & Infectious Disorders","Oculoplastics","Dr. Medsinge","4.204 Conference Room VI"
"09/19/2023 - 4:30pm","Introduction to Diplopia/Practicum","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"09/19/2023 - 7:00am","Orbital Surgery/Anophthalmic Socket","Oculoplastics","Dr. Gushchin","Virtual"
"09/18/2023 - 7:00am","Face and Eyelid Anatomy","Oculoplastics","Dr. Fu","4.204 Conference Room VI"
"09/15/2023 - 7:00am","UPMC Vision Institute Grand Rounds-POS Guest Speaker Hajirah Saeed, MD, MPH","Grand Rounds","Dr. Hajirah Saeed","Virtual"
"09/14/2023 - 7:00am","Classification of Eyelid Disorders","Oculoplastics","Dr. Choo","4.204 Conference Room VI"
"09/13/2023 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"09/13/2023 - 7:00am","Facial Rejuvenation","Oculoplastics","Dr. Bodily","4.204 Conference Room VI"
"09/12/2023 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room/zoom hybrid"
"09/12/2023 - 7:00am","Periocular Malpositions & Involutional Changes","Oculoplastics","Dr. Stefko","4.204 Conference Room VI"
"09/11/2023 - 5:30pm","Morning Report","Morning Report","Dr. Dansingani","4.204 Conference Room VI"
"09/11/2023 - 7:00am","Evaluation of Orbital Disorders","Oculoplastics","Dr. Fu","4.204 Conference Room VI"
"09/08/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Christina Kong, MD - Glaucoma Service","Grand Rounds","Dr. Andrew Williams","Virtual"
"09/06/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","VI 4.204"
"09/06/2023 - 7:00am","Lactimal Secretory and Drainage Systems","Oculoplastics","Dr. Lyle","4.204 Conference Room VI"
"09/05/2023 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","4.204 Conference Room VI"
"09/01/2023 - 7:00am","UPMC Vision Institute Root Cause Analysis Conference-Closed Session","Grand Rounds","Dr. Vishal Jhanji","Virtual"
"08/31/2023 - 7:00am","Trauma","Retina","Dr. Mora-Boellstorff","4.204 Conference Room VI"
"08/30/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"08/30/2023 - 7:00am","Ocular Tumors","Retina","Dr. Rath","4.204 Conference Room VI"
"08/29/2023 - 7:00am","Inherited Retinal Disease","Retina","Dr. Rosin","4.204 Conference Room VI"
"08/28/2023 - 7:00am","Retinal Detachment","Retina","Dr. Prensky","4.204 Conference Room VI"
"08/25/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"08/25/2023 - 7:00am","UPMC Vision Institute Grand Rounds - Doowon Huh, MD, PhD - Retina Service","Grand Rounds","Dr. Jay Chhablani","Virtual"
"08/24/2023 - 7:00am","ERG","Retina","Dr. Rosin","4.204 Conference Room VI"
"08/23/2023 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","4.204 Conference Room VI"
"08/23/2023 - 7:00am","Diseases of the Vitreoretinal Interface","Retina","Dr. Anetakis","4.204 Conference Room VI"
"08/22/2023 - 7:00am","Endophthalmitis","Retina","Dr. Eller","4.204 Conference Room VI"
