"Date","Title","Course","Faculty","Location"
"05/01/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/24/2024 - 8:00am","Retina Imaging Conference","","Ethan Rossi","VI 4.204"
"08/14/2019 - 8:00am","Chief Rounds - Breakfast With Dr. Sahel","","Dr. Amarasekera","9th floor conference room, 936"
"09/11/2019 - 8:00am","Eyelid Lac/Tarsorrhaphy (Chief Rounds)","","Dr. Amarasekera","9th floor conference room, 936"
"10/09/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"11/20/2019 - 8:00am","Guest Speaker -Rony Sayegh, MD-  “Interesting Cases from the Clinic”","","Dr. Amarasekera","9th floor conference room, 936"
"01/15/2020 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"02/14/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"02/28/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"02/21/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/11/2020 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Rd, Pittsburgh, PA 1521"
"02/26/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/23/2020 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 2100 Jane St., 15203"
"02/28/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/17/2020 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 2100 Jane St., 15203"
"11/18/2019 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"03/06/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/05/2019 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Road, Pittsburgh, PA 15"
"03/01/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"03/05/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/07/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/15/2024 - 10:00am","OKAP Exam","","","VI 4.221A"
"03/12/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/20/2024 - 7:30am","Breakfast with Dr. Sahel","","Dr. Sahel","VI 4.204"
"10/14/2019 - 6:30pm","GES OCA Screening (Org of Chinese Americans)","","","UPMC Montefiore, 9th floor"
"09/25/2019 - 7:00am","VISX Training Course","","Dr. Dhaliwal","9th floor conference room"
"04/10/2024 - 8:00am","Retina Imaging Conference","","Dr. Martel","VI 4.204"
"04/17/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/12/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"04/22/2020 - 8:00am","Surgical Teaching Rounds","","Dr. Conner","Virtual Conference"
"06/12/2021 - 9:00am","""Jr. GES"" Birmingham (Roesch-Taylor Bldg) - Pediatrics","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"09/20/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"03/17/2017 - 12:00am","No Grand Rounds - OKAP Exams","","",""
"10/25/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"05/05/2017 - 12:00am","No Grand Rounds - ASCRS","","",""
"11/08/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"12/20/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"04/05/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"09/26/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"05/17/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"06/14/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD",""
"11/12/2021 - 7:00am","No Grand Rounds - AAO","","",""
"04/10/2021 - 9:00am","GES Alma Illery","","","7227 Hamilton Ave, 15208"
"11/26/2021 - 7:00am","No Grand Rounds - Thanksgiving Holiday","","",""
"12/31/2021 - 7:00am","No Grand Rounds - Winter Break","","",""
"01/02/2017 - 12:00am","Holiday (Observed)","","",""
"11/25/2016 - 12:00am","No Grand Rounds - Holiday","","",""
"03/04/2022 - 7:00am","No Grand Rounds","","",""
"04/22/2022 - 7:00am","No Grand Rounds - ASCRS","","",""
"10/11/2017 - 8:00am","Chief Rounds","","Dr. Gonzalez","9th floor conference room, 936"
"11/03/2016 - 4:00pm","POS Monthly Meeting","","Sean Donahue, MD, PhD","ACMS 713 Ridge Rd 15212"
"04/12/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD","9th floor conference room, 936"
"01/05/2017 - 4:00pm","POS Monthly Meeting","","Joseph Rizzo, III, MD","ACMS 713 Ridge Rd 15212"
"03/17/2017 - 12:00am","Annual POS Meeting","","","Marriott City Center"
"05/18/2021 - 12:00am","Mock Oral Exam - Dr. Swogger - Third Year Residents Only","","Dr. Swogger",""
"09/15/2021 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S 100"
"03/09/2022 - 8:00am","Ophthalmology Residents Morning Meeting Dr. Sahel","","José-Alain Sahel, MD","To Be Determined"
"06/21/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/07/2016 - 12:00am","No Grand Rounds","","",""
"09/01/2021 - 8:00am","Chief Rounds - OKAP Review","","To Be Determined","To Be Determined"
"10/23/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"01/08/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"03/05/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"01/28/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"05/20/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/29/2022 - 7:00am","Resident Morning Conference - To Be Determined","","Dr. Nadler, Dr. Schempf","TBD"
"10/11/2022 - 7:00am","Resident Morning Conference - Oculoplastics - Lid Malpositions - Dr. Stefko","","Dr. Stefko","Virtual"
"11/19/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"11/07/2018 - 8:00am","Data Review","","Wolf Center","9th floor conference room"
"09/12/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"10/13/2018 - 9:00am","GES Mexican Consulate Visit","","","Central Catholic High School-Alumni Hall"
"10/10/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"11/07/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"12/05/2018 - 8:00am","Chief Rounds","","Dr. Ken Taubenslag","9th floor conference room, 936"
"06/14/2023 - 7:00am","Morning Report","","Dr. Kunal Dansingani","Resident Work Room VI 2.442"
"01/16/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"07/05/2023 - 7:00am","Morning Report","","Dr. Kunal Dansingani","Resident Work Room VI 2.442"
"02/13/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"04/10/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"07/21/2023 - 8:00am","Chief Rounds","","Dr. Peterson","Resident Work Room VI 2.442"
"05/08/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"06/05/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"08/04/2023 - 7:00am","Chief Rounds","","Dr. Peterson","Resident Work Room VI 2.442"
"03/17/2023 - 7:00am","No Grand Rounds - OKAP Exams","","",""
"10/22/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"06/10/2020 - 8:00am","Chief Rounds","","Dr. Amarasekera","Virtual Conference"
"05/04/2020 - 7:00am","Optics Review","","Dr. Enzor, Dr. Mortensen","Virtual Conference"
"05/07/2020 - 7:00am","Posterior Segment Ultrasound","","Dr. Chhablani","Virtual Conference"
"11/13/2015 - 12:00am","No Grand Rounds - AAO","","",""
"01/07/2016 - 4:00pm","POS","","Julian Perry, MD","ACMS 713 Ridge Ave, Pittsburgh, 15212"
"05/11/2020 - 7:00am","Optics Review -2","","Dr. Enzor, Dr. Mortensen","Virtual Conference"
"11/27/2015 - 12:00am","No Grand Rounds - Thanksgiving Holiday","","",""
"11/05/2015 - 4:00pm","POS","","Donal Warde, MD, FACC, FCCP, Christopher Rapuano, MD","ACMS 713 Ridge Rd 15212"
"01/01/2016 - 12:00am","No Grand Rounds - Winter Break","","",""
"05/19/2020 - 7:00am","Surgical Cases","","Dr. Mammen","Virtual Conference"
"04/29/2016 - 12:00am","Special Guest Lecture - Grand Rounds - Dr. Iannaccone","","Dr. Alessandro Iannaccone",""
"05/21/2020 - 8:00am","Corneal Imaging","","Dr. Prakash","Virtual Conference"
"06/04/2020 - 7:00am","Intro To PEDS Call","","To Be Determined","Virtual Conference"
"03/07/2020 - 9:00am","GES East End Community Health Ctr","","","117 N Negley, Pittsburgh, PA 15206"
"08/05/2020 - 7:00am","PanOptix Lecture From Alcon","","","Virtual"
"08/12/2015 - 6:00pm","CHP Orientation - 1st Year Residents","","Dr. Lea Ann Lope","Penguin clinic - AOB - 3rd floor"
"02/07/2020 - 8:00am","UPMC Eye Center Special Lecture -Glaucoma Service - Dr. Rajesh S Kumar, MBBS, MS","","","BST S120"
"08/19/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"10/21/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/02/2015 - 7:00am","Posterior Segment Lasers","","Dr. Eller","9th floor conference room"
"03/16/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"11/10/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"04/19/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"01/05/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"02/16/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/16/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"04/13/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"10/25/2021 - 7:00am","OKAP Review","","","Virtual"
"05/11/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"06/08/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"10/28/2020 - 8:00am","Chief Rounds","","Dr. Vloka","Virtual"
"09/11/2021 - 9:00am","GES Birmingham - Pediatrics (Roesch-Taylor Bldg)","","Dr. Pihlblad","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"08/12/2021 - 5:30pm","Tap and Inject - Lecture and Wet Lab","","Dr. Eller","Wet Lab TBL EEI, Conf 150 and S120 BST"
"12/13/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/02/2021 - 9:00am","GES Butler","","Dr. Stefko","212 S Main St #625, Butler, PA 16001"
"01/24/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/12/2021 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Ian Conner","4516 Browns Hill Rd, Pittsburgh, PA"
"05/15/2017 - 5:30pm","GES Mission at Birmingham Clinic","","","Birmingham Clinic"
"10/25/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"09/22/2021 - 7:00am","OKAP Review","","","Virtual"
"11/20/2021 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"10/13/2021 - 8:00am","Chief Rounds-OKAP Review","","To Be Determined","To Be Determined"
"07/17/2019 - 9:00am","GES Allegheny Health Education Center (AHEC)","","","Scaife Hall, 4th fl. small group rooms"
"06/17/2016 - 6:00pm","Resident & Fellow Graduation","","","University Club"
"08/09/2019 - 7:00am","Reseident Lecture LRI, K Sutures and Incisions","","Dr. Mammen","BST S120"
"08/09/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"10/23/2023 - 5:30pm","Evening Report","","Dr. Dansingani","4.204 Conference Room VI"
"08/16/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"04/18/2016 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","","Matt Smith, PhD","9th Floor Conference Room"
"08/25/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"04/20/2016 - 7:00am","MLO Presentations","","Matt Klocek, Peter Knowlton","9th Floor Conference Room"
"08/10/2023 - 7:00am","Fatima Shawkat - ERG Teaching Session","","Dr. Fatima Shawkat","Virtual"
"11/22/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"04/25/2016 - 7:00am","MLO Presentations","","Ann Shue","9th Floor Conference Room"
"09/06/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","VI 4.204"
"06/17/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"04/27/2016 - 7:00am","MLO Presentations","","Igor Bussel, Luis Gonzalez","9th Floor Conference Room"
"12/07/2015 - 7:00am","Rads: Neoplasia of the Orbit","","Dr. Tanya Rath",""
"08/19/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"07/02/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/10/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/01/2023 - 8:00am","Imaging the Retinal Ganglion Cells and their metabolism in optic neuropathies","","Dr. Robert Sergott","4.204 Conference Room VI"
"05/13/2016 - 12:00am","No Grand Rounds - Alumni Day","","",""
"07/01/2016 - 12:00am","New Resident Orientation","","Dr. Jake Waxman  , Dr. Jean Harwick, Dr. Will Smith","various"
"07/24/2019 - 7:00am","J&J Optics and IOL Calculations","","J&J","9th Floor Conference Room"
"07/25/2019 - 5:30pm","J&J Wet Lab -  Phaco Temporal Bone Lab","","J&J","EEI 1st Floor Temporal Bone Lab"
"01/01/2016 - 12:00am","HOLIDAY - New Year's Day","","",""
"05/30/2016 - 12:00am","HOLIDAY - Memorial Day","","",""
"09/05/2016 - 12:00am","HOLIDAY - Labor Day","","",""
"12/25/2015 - 12:00am","HOLIDAY - Christmas","","",""
"12/11/2023 - 5:30pm","Evening Report","","Dr. Dansingani","VI 4.204"
"01/13/2016 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"10/21/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"09/21/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"11/18/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"01/04/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/07/2020 - 8:00am","Chief Rounds - Breakfast with Dr. Sahel","","Dr. Sahel","BST S 120"
"02/15/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"04/19/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/31/2020 - 9:00am","GES East End","","","East End Comm. Health Ctr., 117 N Negley"
"10/17/2020 - 9:00am","GES Greensboro","","Dr. Ullah","Cornerstone Care, 7 Glassworks Rd, 15338"
"11/16/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"04/03/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"04/05/2023 - 8:00am","Postponed - Needs to be rescheduled - Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S 120"
"08/17/2022 - 7:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"02/20/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"09/26/2022 - 7:00am","Resident Morning Conference - To Be Determined","","Dr. Nadler, Dr. Schempf","TBD"
"02/08/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Matharu","4516 Browns Hill Rd, Pittsburgh, PA"
"11/02/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/26/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Gushchin","410 9th St, McKeesport, PA, 15132"
"11/23/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"09/17/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"02/09/2022 - 7:00am","OKAP Review","","Dr. Brown","Virtual"
"01/04/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"02/01/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/21/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"03/08/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/26/2022 - 5:30pm","GES Squirrel Hill Health Center","","Dr. Rosin","4516 Browns Hill Rd, Pittsburgh, PA"
"04/26/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/19/2022 - 9:00am","GES East End","","Dr. Kocasarac","745 N. Negley Ave, Pittsburgh, PA 15206"
"06/07/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"08/29/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"03/30/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"10/24/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"09/23/2017 - 9:00am","GES Mission for the Steubenville VA","","",""
"05/21/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"10/16/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/20/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"12/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"06/12/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/28/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/04/2017 - 8:30am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"04/28/2018 - 9:00am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
"06/20/2018 - 5:30pm","Surgical Lab - Xen","","Ian Conner, MD, PhD","1st Floor EEI Temporal Bone Lab"
"04/30/2022 - 9:00am","GES Butler","","Dr. Stefko","212 S Main St #625, Butler, PA 16001"
"05/16/2022 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"05/21/2022 - 9:00am","GES McKeesport 9th St Clinic","","Dr. Errera","410 9th St, McKeesport, PA, 15132"
"12/30/2022 - 7:00am","No Grand Rounds - Winter Holiday","","",""
"01/24/2018 - 7:00am","Corneal Perforation","","Dr. Jhanji","9th Floor Conference Room"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/02/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"06/06/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/25/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/16/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"09/28/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"04/17/2024 - 8:00am","Retina Imaging Conference","","Dr. Martel","VI 4.204"
"02/12/2020 - 8:00am","Scleral Buckle Vitrectomy Wet Lab Lecture","","Dr. Errera","9th floor conference"
"01/24/2024 - 8:00am","Residency Program Meeting","","Dr. Waxman","VI 4.204"
"04/08/2020 - 8:00am","Chief Rounds - Postponed Until Further Notice","","Dr. Amarasekera","9th floor conference"
"01/19/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"10/21/2019 - 7:00am","Review of Pediatric Concepts on OKAP Exam","","Dr. Matthew Pihlblad","9th floor conference room"
"01/31/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"05/03/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"08/28/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"11/06/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
