"Date","Title","Course","Faculty","Location"
"05/21/2017 - 6:00pm","Advocacy Day","Business Course","","Hilton Harrisburg, PA"
"05/31/2017 - 5:30pm","Alcon Phaco Wet Lab - Part 1","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"06/01/2017 - 5:30pm","Alcon Phaco Wet Lab - Part 2","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"04/14/2016 - 5:30pm","Ambio/Ambio Disk lab","Wet Labs","Jim Marino","EEI 1st Floor Temporal Bone Lab"
"10/19/2015 - 7:00am","Amblyopia and Retinoblastoma","Pediatric Ophthalmology & Strabismus","Dr. Hughes","9th Floor Conference Room"
"08/31/2016 - 7:00am","AMD","Retina","Thomas Friberg, MD, FACS","9th Floor Conference Room"
"08/09/2021 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"08/19/2020 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"08/16/2018 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"09/08/2022 - 7:00am","AMD","Retina","Dr. Amarasekera","Virtual"
"08/15/2019 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"08/21/2017 - 7:00am","AMD and other causes of CNV","Retina","Dr. Friberg","9th Floor Conference Room"
"11/02/2020 - 7:00am","Amniotic Membrane lecture","Surgical Planning","Dr. Mammen","Virtual"
"10/12/2015 - 7:00am","Anatomy and Embryology","Pediatric Ophthalmology & Strabismus","Dr. Pennock","9th Floor Conference Room"
"10/24/2017 - 7:00am","Anatomy and Pediatric Eye Muscle Surgery","Surgical Planning","Lea Ann Lope, DO","9th floor conference room"
"03/01/2023 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr Ahmed Abdou","9th Floor Conference Room"
"01/08/2024 - 7:00am","Angle Closure Glaucoma - Pathogenesis & PACG","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"02/01/2022 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Berk","Virtual"
"02/17/2021 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG","Glaucoma","Dr. Hughes","Virtual"
"01/10/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG / Surgical Management MIGS (Trabectome/intent/Cypas/Xen/etc.)","Glaucoma","Dr. Nils Loewen","9th floor conference room"
"03/17/2017 - 12:00am","Annual POS Meeting","","","Marriott City Center"
"02/24/2020 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Massicotte","9th floor conference room, 936"
"09/10/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/28/2015 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/28/2020 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Massicotte","Virtual"
"10/06/2022 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Anna Guchshin","Virtual"
"09/27/2021 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Anna Guchshin","Virtual"
"09/20/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/21/2017 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"08/13/2015 - 7:00am","Anterior and Intermediate Uveitis","Retina","Dr. Kodati","9th floor conference room"
"11/12/2018 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/20/2017 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/20/2015 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Zaydan","9th Floor Conference Room"
"10/22/2015 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology","Dr. Nischal","9th Floor Conference Room"
"10/24/2018 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"12/14/2022 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Dr.  Nischal","Virtual"
"10/24/2019 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/17/2018 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"11/18/2021 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Dr.  Nischal","Virtual"
"10/05/2017 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"12/02/2020 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Dr.  Nischal","Virtual"
"12/18/2015 - 8:00am","Anterior Segment Disorders - Part 2","Pediatric Ophthalmology","Dr. Nischal","BST S 120"
"01/13/2016 - 8:00am","Anterior Segment Imaging","Glaucoma, Diagnostic Testing","Dr Hiroshi Ishikawa","9th floor conference room"
"05/13/2020 - 7:00am","Anterior vitrectomy, surgical case conference - Dr. Conner","","Dr. Conner","Virtual Conference"
"11/17/2016 - 11:30am","Anthony St. Leger - Guest Lecture","Special Event","Anthony St. Leger, PhD","BST S120"
"12/16/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/25/2019 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"01/07/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr. Ellen Mitchell","Virtual"
"12/14/2021 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/20/2019 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/22/2020 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/18/2023 - 7:00am","Approach to Transient Vision Loss","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"06/06/2017 - 7:00am","Astigmatism and IOL Selection","Surgical Planning","Ladan Espandar, MD","9th floor conference room, 936"
"06/08/2017 - 5:30pm","B & L Phaco Wet Lab - Day 1","Surgical Training Lab","Dr. Ian Conner, Robert Nelson","EEI 1st Floor Temporal Bone Lab"
"06/15/2017 - 5:30pm","B & L Phaco Wet Lab - Day 2","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen, Robert Nelson","EEI 1st Floor Temporal Bone Lab"
"08/30/2017 - 7:00am","B Scan Ultrasound","Retina","Dr. Doss","9th floor conference room, 936"
"08/28/2018 - 7:00am","B Scan Ultrasound","Retina","Dr. Vincent Nguyen","9th floor conference room, 936"
"10/03/2023 - 5:30pm","B&L Phaco and Anterior Vitrectomy Set Up","Surgical Training","B&L","E Ronald Savitti Surgical Training Lab"
"01/28/2020 - 5:30pm","B&L Wet Lab (Two Sessions)","Surgical Training Lab","","Temporal Bone Lab"
"01/29/2020 - 5:30pm","B&L Wet Lab (Two Sessions)","Surgical Training Lab","","Temporal Bone Lab"
"12/09/2015 - 8:00am","Basic Exam - Disc Eval, Gonioscopy, and VFs","Glaucoma","Dr. Polat","9th Floor Conference Room"
"12/07/2017 - 7:00am","Basic Exam - Disc Evaluations, Gonioscopy, and Visual Fields","Glaucoma","Dr. Julia Polat","9th Floor Conference Room"
"11/29/2022 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga","Virtual"
"10/08/2018 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"11/04/2021 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga","Virtual"
"11/18/2020 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga","Virtual"
"10/28/2019 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"10/09/2017 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"08/15/2018 - 7:00am","Basic Retinal Anatomy/Electrophysiology","Retina","Dr. Alkiviades Liasis","9th floor conference room, 936"
"08/07/2017 - 7:00am","Basic Retinal Anatomy/Electrophysiology I","Retina","Dr. Rath","9th floor conference room, 936"
"04/26/2019 - 8:00am","Basics of Eye Muscle Surgery","Pediatric Ophthalmology and Strabismus","Dr. Parth Shah","9th Floor Conference Room"
"11/28/2023 - 7:00am","Basics of strabismus Surgery; horizontal, vertical, oblique, transpositions, myopexy","Pediatric Ophthalmology & Strabismus","Dr. Gagrani","VI 4.204"
"04/06/2016 - 7:00am","Bio Tissue Wet Lab","","Stacey Shauna, Surgical Training Mgr, Dr. Dhaliwal","9th Floor Conference room"
"12/06/2023 - 8:00am","Breakfast with Dr. Sahel","","Dr. Sahel","4.204 Conference Room VI"
"09/13/2017 - 8:00am","Breakfast with Dr. Sahel","Special Event","José Alain Sahel, MD","9th floor conference room, 936"
"03/21/2018 - 7:00am","Breakfast With Dr. Sahel","","Dr. Sahel","9th Floor Conference Room"
"11/02/2016 - 8:00am","Breakfast with Dr. Sahel","Special Event","José-Alain Sahel, MD","9th floor conference room, 936"
"02/19/2020 - 8:00am","Breakfast With Dr. Sahel","","Dr. Amarasekera","9th floor conference room, 936"
"03/20/2024 - 7:30am","Breakfast with Dr. Sahel","","Dr. Sahel","VI 4.204"
"05/27/2020 - 8:00am","Cancelled - Chief Rounds","","Dr. Amarasekera","Virtual Conference"
"05/12/2022 - 7:00am","Cancelled - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"09/28/2022 - 7:00am","Cancelled - Ocular Oncology -","Retina","Dr. Rath","Cancelled"
"03/13/2020 - 7:00am","Cancelled - UPMC Eye Center Grand Rounds - Pediatrics Service - Dr. Amgad Eldib - Cancelled","Grand Rounds","","BST S 120"
"10/09/2020 - 7:00am","Cancelled - UPMC Eye Center Grand Rounds-POS Guest Speaker - No Grand Rounds Session","Grand Rounds","",""
"11/08/2019 - 7:00am","Cancelled UPMC Eye Center Grand Rounds- November 8, 2019","Grand Rounds","","BST S120"
"06/28/2019 - 7:00am","Cancelled-  - Guest Speaker - Cancelled","Grand Rounds","","BST S120"
"10/08/2019 - 6:00pm","Cancelled- Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"03/24/2016 - 5:30pm","Capsulorhexis Wet Lab","Wet Labs","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"08/06/2020 - 5:30pm","Capsulorrhexis Wet-Lab and Lecture","Surgical Training","Dr. Nischal","BST S 120 Lecture / Wet Lab in TBL EEI"
"06/02/2020 - 7:00am","Career In Private Practice","Business Course","Dr. Richard Bowers","Virtual Conference"
"06/04/2019 - 7:00am","Career In Private Practice","Business Course","Dr. Richard Bowers, Dr. Lawrence Gipson","9th floor conference room"
"05/27/2021 - 7:00am","Career In Private Practice","Business Course","Dr. Richard Bowers","Virtual"
"05/24/2018 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","9th floor conference room"
"05/15/2019 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","9th floor conference room"
"04/15/2020 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","Virtual Conference"
"04/19/2022 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","Virtual Conference"
"04/15/2020 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","Virtual Conference"
"04/21/2021 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","Virtual Conference"
"01/26/2017 - 5:30pm","Cataract Incisions and LRI Wet lab","Surgical Training Lab","Ian Conner, MD, PhD, Alex Mammen, MD","EEI 1st Floor TBL and Room 150"
"04/29/2020 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","Virtual Conference"
"05/01/2017 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","9th floor conference room"
"05/14/2018 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","9th floor conference room"
"04/22/2019 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","9th floor conference room"
"04/27/2022 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","Virtual Conference"
"05/03/2017 - 7:00am","Cataract Play by Play 2","Surgical Planning","Dr. Waxman","9th floor conference room"
"05/31/2023 - 7:00am","Cataract Play-by-Play","Surgical Planning","Dr. Ian Conner","Resident Work Room VI 2.442"
"05/24/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"01/13/2016 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/21/2016 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/26/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"12/19/2018 - 5:30pm","Cataract Video Club","Video Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"10/19/2016 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"11/16/2016 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"02/15/2017 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"06/21/2017 - 5:30pm","Cataract Video Club","Journal Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"09/16/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"10/21/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"12/16/2015 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"08/23/2017 - 5:30pm","Cataract Video Club","Video Club","Ian Conner, MD, PhD","9th Floor Conference Room"
"02/17/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"03/16/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"04/20/2016 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"03/22/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"04/19/2017 - 5:30pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"01/04/2022 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/13/2019 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/15/2017 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/03/2015 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/16/2020 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"10/05/2023 - 7:00am","Cavernous Sinus Syndromes","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"01/31/2023 - 7:00am","Cavernous Sinus Syndromes","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"08/30/2017 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"01/17/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"01/31/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/21/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/02/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/28/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"05/16/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"03/30/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"06/06/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"04/04/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"04/25/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"02/20/2018 - 7:00am","Chief Resident Rounds","","Dr. Gonzalez","9th Floor Conference Room"
"08/15/2018 - 8:00am","Chief Resident Rounds","","Dr. Kenneth Taubenslag","9th Floor Conference Room"
"07/28/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"02/14/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"06/28/2017 - 8:00am","Chief Rounds","","Jason Hooton, MD",""
"08/04/2023 - 7:00am","Chief Rounds","","Dr. Peterson","Resident Work Room VI 2.442"
"02/16/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/18/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"11/08/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"02/28/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/22/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"12/13/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"10/28/2020 - 8:00am","Chief Rounds","","Dr. Vloka","Virtual"
"08/28/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"12/08/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"12/15/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"02/26/2020 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference"
"12/20/2023 - 8:00am","Chief Rounds","Chief Rounds","Dr. Peterson","VI 4.204"
"01/17/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"10/09/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"01/19/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"10/27/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"11/06/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"01/26/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/10/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"11/10/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"08/19/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"01/31/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/24/2021 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"01/05/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"11/17/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"12/04/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"08/17/2022 - 7:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"01/19/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","Virtual"
"01/15/2020 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"10/21/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"08/31/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"02/16/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"03/02/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"10/12/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"03/16/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"09/12/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"03/06/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/02/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"03/30/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"09/26/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"03/13/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/09/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","9th Floor Conference Room"
"04/13/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"09/16/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"10/10/2018 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"03/01/2024 - 8:00am","Chief Rounds","","Dr. Peterson","VI 4.204"
"11/23/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"04/27/2022 - 8:00am","Chief Rounds","","Caroline Vloka, MD","To Be Determined"
"12/07/2022 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"06/10/2020 - 8:00am","Chief Rounds","","Dr. Amarasekera","Virtual Conference"
